﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2.00,23,Show poll request failure,application,new,,,defect,major,somebody,2009-04-07T01:04:20+02:00,12:53:40+01:00,nanardon
2.00,31,Allow to delete RSA privkey and adding to read ballot,application,new,,,enhancement,major,somebody,2009-04-10T11:22:46+02:00,11:22:46+02:00,nanardon
2.00,18,Allow to output a poll dump,application,new,,,task,major,somebody,2009-03-26T12:48:22+01:00,12:48:22+01:00,nanardon
2.00,13,trap mail error,application,new,,,defect,major,somebody,2009-04-07T01:04:04+02:00,05:43:18+01:00,nanardon
2.00,29,Feature: having a way to send mail to voting with result,application,new,,,enhancement,major,somebody,2009-04-05T02:02:31+02:00,02:02:31+02:00,nanardon
2.00,24,Allow people to submit their candidacy,application,new,,,task,major,somebody,2009-03-26T12:55:28+01:00,12:55:28+01:00,nanardon
2.00,11,allow to have private poll,application,new,,,task,major,somebody,2009-03-22T03:56:39+01:00,03:56:39+01:00,nanardon
2.00,26,having a list of secondary choice,application,new,,,enhancement,minor,somebody,2009-12-07T02:15:00+01:00,23:10:00+02:00,nanardon
2.00,33,Add module to import from LDAP,application,new,,,enhancement,minor,somebody,2010-04-07T03:06:04+02:00,03:06:04+02:00,nanardon
2.00,1,mot de passe a l'ouverture d'un vote,application,accepted,,,task,minor,nanardon,2009-03-16T03:01:40+01:00,00:43:35+01:00,delcambre
2.00,4,add i18n,look,closed,fixed,,task,major,somebody,2009-12-19T20:33:48+01:00,03:00:25+01:00,nanardon
2.00,12,make poll results correction reversible,application,closed,fixed,,task,major,nanardon,2009-12-10T09:30:11+01:00,03:58:28+01:00,nanardon
2.00,3,separate add cvs and delete list,application,closed,fixed,,task,minor,somebody,2009-12-06T01:13:18+01:00,22:26:17+01:00,delcambre
2.00,16,Rename Vote modules to Epoll,application,closed,fixed,,task,major,somebody,2009-06-13T15:30:46+02:00,08:09:16+01:00,nanardon
2.00,30,Allow to choose rsa ley passphrase,application,closed,fixed,,enhancement,major,somebody,2009-04-13T00:14:37+02:00,11:20:03+02:00,nanardon
2.00,32,Having one field name by poll password to allow browser to store them,application,closed,fixed,1.00,enhancement,minor,somebody,2009-04-12T22:54:51+02:00,11:27:50+02:00,nanardon
2.00,5,use template for mail,application,closed,fixed,,enhancement,major,somebody,2009-04-11T03:56:06+02:00,03:02:52+01:00,nanardon
2.00,27,support encrypt ballot,application,closed,fixed,,task,major,somebody,2009-04-10T11:18:15+02:00,23:18:24+02:00,nanardon
2.00,9,Show voting form in admin page,application,closed,fixed,,enhancement,minor,somebody,2009-04-08T13:44:24+02:00,13:17:26+01:00,nanardon
2.00,6,Old poll creation request deletion,application,closed,fixed,,task,major,somebody,2009-04-07T01:03:30+02:00,03:07:49+01:00,nanardon
1.10,28,group ballot values,application,closed,fixed,0.20,defect,major,somebody,2009-04-03T20:57:18+02:00,15:45:11+02:00,nanardon
1.00,21,spelling check,look,closed,fixed,,defect,trivial,somebody,2009-04-03T16:22:39+02:00,12:50:48+01:00,nanardon
1.00,25,ensure all whitespace are strip from voting login,application,closed,fixed,0.10,defect,major,somebody,2009-03-29T15:41:22+02:00,15:21:32+02:00,nanardon
1.00,14,Ballot login failure are not shown,application,closed,fixed,,defect,major,somebody,2009-03-26T18:38:37+01:00,14:49:55+01:00,nanardon
1.00,22,Hide ballot submition timestamp,application,closed,fixed,,defect,major,somebody,2009-03-26T16:27:36+01:00,12:51:46+01:00,nanardon
1.00,15,show double value in ballot,application,closed,fixed,,enhancement,minor,somebody,2009-03-26T16:24:48+01:00,08:05:28+01:00,nanardon
1.00,19,Show current date and time,application,closed,fixed,,enhancement,minor,somebody,2009-03-26T16:10:17+01:00,12:49:28+01:00,nanardon
1.00,17,Hide or obfuscate mail in page,application,closed,fixed,,enhancement,trivial,somebody,2009-03-26T15:42:59+01:00,08:18:07+01:00,nanardon
1.00,20,Remove italic for remapped value,look,closed,fixed,,enhancement,trivial,somebody,2009-03-26T15:18:37+01:00,12:50:15+01:00,nanardon
1.00,7,Fix mail encoding,application,closed,fixed,,defect,major,somebody,2009-03-22T03:59:59+01:00,13:14:55+01:00,nanardon
1.00,10,Fix From in mail,application,closed,fixed,,defect,major,somebody,2009-03-18T21:43:57+01:00,13:18:39+01:00,nanardon
1.00,8,Voting should editable during vote,application,closed,fixed,,task,major,somebody,2009-03-18T17:33:36+01:00,13:16:12+01:00,nanardon
,2,Mauvais nombre de votant dans le résumé,application,closed,fixed,,defect,major,somebody,2009-03-16T02:53:00+01:00,00:45:14+01:00,nanardon
