﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,2,Il faut un logo Ã  mettre sur le trac,gestion du projet,new,,,defect,critical,nanardon,2006-03-29T22:27:47+02:00,22:27:47+02:00,anonymous
0.3,3,injection de codes pour les prÃ©-traitements (crÃ©ation de plugins),obsdata,closed,fixed,,task,major,nanardon,2006-04-09T05:33:27+02:00,15:16:00+02:00,thetis@…
0.4,6,locker les fichiers ini,obsdata,new,,,enhancement,major,nanardon@…,2006-04-11T18:11:04+02:00,18:11:04+02:00,nanardon
0.3,5,invalid plugin code perl does not stop the process,obsdata,closed,fixed,,defect,critical,nanardon,2006-04-24T11:33:10+02:00,16:20:01+02:00,nanardon
0.3,7,avoir la version dans les log,obsdata,closed,fixed,,enhancement,minor,nanardon@…,2006-04-24T12:47:35+02:00,18:14:27+02:00,nanardon
0.3,1,Revoir le formatage du rapport envoyÃ© par mail,obsdata,closed,fixed,0.2,enhancement,major,nanardon,2006-06-29T14:47:10+02:00,22:24:06+02:00,anonymous
0.3,8,Ã©criture du plugins de renommage des fichiers radiosondage mÃ©tÃ©ofrance de DDU,obsdata,closed,fixed,,task,major,thetis,2006-10-19T19:02:56+02:00,17:59:19+02:00,thetis
0.4,4,Ajout d'un plugin de lancement de commande externe,obsdata,assigned,,,task,minor,nanardon,2006-10-19T19:03:23+02:00,05:39:31+02:00,nanardon
0.4,10,Allow Obsdata::Archive object to retain extract file,obsdata,new,,,enhancement,minor,nanardon,2006-10-20T14:40:17+02:00,17:44:52+02:00,nanardon
0.3.1,14,send report by station,obsdata,closed,fixed,0.3.0,task,major,nanardon,2006-10-23T11:08:59+02:00,14:39:13+02:00,nanardon
0.3.1,13,sending all report to a global list of address,obsdata,closed,fixed,,enhancement,minor,nanardon,2006-10-23T11:24:10+02:00,14:37:41+02:00,nanardon
0.4,9,"Ã©criture du plugins de renommage du fichier ""bonjour.txt""",obsdata,closed,fixed,0.1,task,major,"thetis@…, thauvin@…",2006-11-14T07:47:05+01:00,16:17:23+02:00,thetis
0.4,12,Ã©criture du plugins de renommage du fichier compte-rendu SAOZ DDU,obsdata,closed,fixed,0.1,task,major,thetis,2006-11-14T07:47:43+01:00,16:28:46+02:00,thetis
0.4,11,enlever les carriage-return provenant du DOS,obsdata,new,,0.3.2,task,critical,thetis,2009-03-24T17:24:13+01:00,15:31:09+02:00,thetis
