﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
tag1.1,7,Recode isotopes to enhance precision,CLIO,new,,2.0,enhancement,minor,roche,2012-11-13T14:56:52+01:00,15:16:47+02:00,roche
tag1.1,4,Implement 2D input files as .nc files for ECBilt,ECBilt,new,,2.0,enhancement,minor,Didier_Roche or AnybodyElse,2012-11-13T14:57:25+01:00,19:25:37+02:00,roche
tag1.0,5,output.param - Conversion Program Mess up,CLIO,closed,worksforme,1.0,defect,minor,Didier_Roche,2012-11-06T14:22:27+01:00,15:28:56+02:00,blaschek
tag1.0,8,no res****.om file after run,CLIO,closed,fixed,1.0,defect,major,Didier_Roche,2012-01-09T16:59:54+01:00,17:01:50+01:00,fdavies
tag1.0,6,Inconsistency tempsgn / tsurfn in the isotopic module,ECBilt,closed,fixed,1.0,defect,major,roche,2011-07-06T10:01:43+02:00,11:55:01+02:00,roche
tag1.0,2,output.param,ECBilt,closed,fixed,,defect,minor,somebody,2011-06-15T11:56:34+02:00,18:01:43+02:00,bugelmayer
tag1.0,3,Inconsistent land surface type and land fraction in ECBilt,ECBilt,closed,wontfix,,defect,major,Didier or AnybodyElse,2011-06-09T09:05:46+02:00,16:13:07+02:00,roche
,11,Bug for monthly netcdf output,CLIO,new,,1.0,defect,major,Didier_Roche,2012-07-10T11:29:08+02:00,11:29:08+02:00,tcaley
,16,starting positions icebergs - Svalbard,GRISLI,new,,,defect,major,Christophe_Dumas,2013-11-05T15:53:26+01:00,15:53:26+01:00,bugelmayer
,18,To be added: orbit - berger78,CLIO,new,,2.0,enhancement,minor,,2015-11-23T10:29:47+01:00,10:29:47+01:00,roche
,17,Univ. Bordeaux installation compil. options,CLIO,new,,1.0,defect,minor,,2015-11-09T11:22:56+01:00,11:22:56+01:00,roche
,15,iceberg breakup not allowed,ICEBERG,new,,,enhancement,minor,Marianne_Buegelmayer,2013-03-06T11:52:54+01:00,11:52:54+01:00,bugelmayer
,9,icebtraj.f - no freeze on allowed on icebergs,ICEBERG,new,,,task,minor,Marianne_Buegelmayer,2012-01-11T16:19:56+01:00,16:19:56+01:00,bugelmayer
,14,inconsitencies in density of ice,GRISLI,closed,fixed,,defect,major,Christophe_Dumas,2013-03-06T11:51:29+01:00,15:32:03+01:00,bugelmayer
,13,Waterconservation GRISLI - LOVECLIM,CLIO,closed,fixed,,defect,major,bugelmayer,2013-03-06T11:50:49+01:00,10:13:14+02:00,bugelmayer
,12,"Update 236 does not run properly, problems in thersf.f",CLIO,closed,fixed,,defect,major,Didier_Roche,2012-09-03T10:11:41+02:00,10:46:29+02:00,pbakker
,10,No impact changeset 174,CLIO,closed,wontfix,,enhancement,major,Didier_Roche,2012-02-01T10:42:26+01:00,10:59:02+01:00,pbakker
,1,output in version 88,ECBilt,closed,fixed,,defect,major,somebody,2011-05-19T12:32:10+02:00,14:47:05+02:00,cedricm
